

John Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prince
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1749
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 117, Entry 18
Source	LDS Film 1656376
Parent Of	John Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009344&Relationship=Deceased



