

Henry Harrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000451
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrinson
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1713
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 109, Entry 22
Source	LDS Film 1656376
Parent Of	Susanna Harrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000451&Relationship=Deceased



