

Mary Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064349
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haswell
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Adlington Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Aug 1818
Age At Death	5 wks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 6, Entry 846
Source	LDS Film 1656375
Parent	Thomas Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064349&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064349&Relationship=2ndParent



