

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Bent Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Feb 1837
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	2395
Register	Burials 1835 - 1837, Page 173, Entry 12672
Source	LDS Film 560881
Parent	Jas. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115554&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115554&Relationship=2ndParent



