

John Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pedder
Gender	Male
Abode	Chapel Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptism 1834 - 1835, Page 31, Entry 241
Source	LDS Film 1656421
Parent Of	James Newton Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148892&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148892&Relationship=2ndParent



