

Ralph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121604
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Taylor
Gender	Male
Abode	Crump Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1827, Page 111, Entry 888
Source	LDS Film 1656419
Parent Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121604&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121604&Relationship=2ndParent



