

Robert Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191360
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearce
Gender	Male
Abode	Upper Stanhope St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 Dec 1846
Register	Baptisms 1847 - 1848, Page 31, Entry 248
Source	LDS Film 93885
Parent Of	Robert Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191360&Relationship=Baptised
Married To	Ann Jane Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191360&Relationship=2ndParent



