

Esther Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007389
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Argent
Gender	Female
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1799
Witnesses	Esther Argent; Edward Coventry
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 433, Entry 31
Source	LDS Film 93839
Witnessed Marriage Of	Robert Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007389&Relationship=Groom
Witnessed Marriage Of	Jamina Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007389&Relationship=Bride



