

John Colville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colville
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Etty Hill; Ann Tuckit
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 45, Entry 1
Source	LDS Film 1656374
Witnessed By	Etty Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021829&Relationship=Witness_1
Witnessed By	Ann Tuckit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021829&Relationship=Witness_2
Married To	Mary Jane Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021829&Relationship=Bride



