

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Marybone
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	14 Sep 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075652&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075652&Relationship=2ndParent



