

John Brown Crey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brown
Surname	Crey
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1819
Occupation (As Documented)	Master and Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Alexander Anderson; Thos. Parry, Father of the above Sarah; Mary Anderson
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 133, Entry 399
Source	LDS Film 93917
Witnessed By	Alexander Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053384&Relationship=Witness_1
Witnessed By	Thos. Parry Father of the above Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053384&Relationship=Witness_2
Married To	Sarah Lucy Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053384&Relationship=Bride
Witnessed By	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053384&Relationship=Witness_3



