

Adam Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088220
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Tinsley
Parent's Occupation (As Documented)	Shoe-Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Addlington St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 109, Entry 872
Source	LDS Film 1656378
Parent	John Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088220&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088220&Relationship=2ndParent



