

William Carnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carnard
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Feb 1843
Witnesses	Thomas Dodge; William Carnard
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 70, Entry 139
Source	LDS Film 1655552
Witnessed Marriage Of	Ralph Rookby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041289&Relationship=Groom
Witnessed Marriage Of	Frances Dodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041289&Relationship=Bride



