

Sylphine Augusta Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288628
First Name (With Contractions)	Sylphine
First Name (Without Contractions)	Sylphine
Middle or Other Names	Augusta
Surname	Jones
Parent's Occupation (As Documented)	Lieutenant in the Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Unknown
Abode	Great Nelson St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1837
Baptising Minister	Tho. Halton, Curate
Notes	See No. 578
Register	Baptisms 1837 - 1838, Page 72, Entry 570
Source	LDS Film 1656422
Parent	Philip Button Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288628&Relationship=1stParent
Parent	Augusta Bolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288628&Relationship=2ndParent



