

William Ambley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ambley
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Jul 1826
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 307, Entry 57
Source	LDS Film 1468980
Parent	Samuel Ambley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131238&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131238&Relationship=2ndParent



