

James Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074872
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Prescott
Gender	Male
Abode	Dutton St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	8 Jul 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 31
Source	LDS Film 1656377
Parent Of	Alice Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074872&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074872&Relationship=2ndParent



