

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 184, Entry 173
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008955&Relationship=Groom
Witnessed Marriage Of	Ann Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008955&Relationship=Bride



