

Archibald Ramage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048325
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ramage
Gender	Male
Abode	Darwen Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1797
Date Of Child's Death	27 Nov 1797
Register	Burials 1769 - 1800, Page 59, Entry 13
Source	LDS Film 1656373
Parent Of	Archibald Ramage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048325&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048325&Relationship=2ndParent



