

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Gore St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 279, Entry 2228
Source	LDS Film 93884
Parent Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178101&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178101&Relationship=2ndParent



