

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187892
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Wigan St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1846
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1846 - 1847, Page 66, Entry 525
Source	LDS Film 93885
Parent Of	Agnes Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187892&Relationship=Baptised
Married To	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187892&Relationship=2ndParent



