

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001331
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 12
Source	LDS Film 1656376
Married To	Eliza. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001331&Relationship=Bride



