

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	New Bird St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jun 1809
Register	Baptisms 1809, Page 2, Entry 733
Source	LDS Film 93833
Parent Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071350&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071350&Relationship=2ndParent



