

Edward McBlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247573
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McBlain
Gender	Male
Abode	Richmond Row
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Jan 1859
Register	Baptisms 1858 - 1859, Page 312, Entry 2496
Source	LDS Film 1656561
Parent Of	Mary Jane McBlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247573&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247573&Relationship=2ndParent



