

William Joseph Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Priest
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1854
Witnesses	William Joseph Priest; Alice Orford
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 40, Entry 80
Source	LDS Film 1656375
Witnessed Marriage Of	Robt. Seymour Mendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043436&Relationship=Groom
Witnessed Marriage Of	Martha Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043436&Relationship=Bride



