

Ellen Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170070
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Park
Spouse's Occupation (As Documented)	Iron Merchant
Spouse's Occupation (Standardised)	Iron Merchant
Gender	Female
Abode	Wellington Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1841
Register	Baptisms 1840 - 1841, Page 205, Entry 1640
Source	LDS Film 1656423
Parent Of	Emily Jane Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170070&Relationship=Baptised
Married To	John Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170070&Relationship=1stParent



