

David Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046978
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dickson
Gender	Male
Abode	Frederick Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1795
Occupation (As Documented)	Boatswain-rigger
Occupation (Standardised)	Boatswain Rigger
Date Of Spouse's Death	23 Apr 1795
Register	Burials 1769 - 1800, Page 48, Entry 34
Source	LDS Film 1656373
Married To	Mary Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046978&Relationship=Deceased



