

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 371, Entry 287
Source	LDS Film 93839
Witnessed Marriage Of	William Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006850&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006850&Relationship=Bride



