

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059269
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Preston St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 Oct 1811
Register	Burials 1810 - 1812, Page 11, Entry 267
Source	LDS Film 93913
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059269&Relationship=Deceased



