

Henry Gorse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060844
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gorse
Gender	Male
Abode	Frederick St.
Year	1843 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1843
Occupation (As Documented)	Writing Clerk
Occupation (Standardised)	Writing Clerk
Occupation (HISCO Code)	39320
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Peter Wood; Thomas Shearson
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 2, Entry 3
Source	LDS Film 2147909
Witnessed By	Peter Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060844&Relationship=Witness_1
Witnessed By	Thomas Shearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060844&Relationship=Witness_2
Married To	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060844&Relationship=Bride



