

Edward Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160088
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tear
Gender	Male
Abode	Benn's Gardens
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1905, Page 3, Entry 17
Source	LDS Film 1546062
Parent Of	Janette Jane Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160088&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160088&Relationship=2ndParent



