

William Collinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collinson
Gender	Male
Abode	Bold St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 200, Entry 1594
Source	LDS Film 1656421
Parent Of	James McConochie Collinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150244&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150244&Relationship=2ndParent



