

Richard Leggett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171031
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leggett
Gender	Male
Abode	Gt Nelson Street North
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1840 - 1841, Page 326, Entry 2601
Source	LDS Film 1656423
Parent Of	Mary Ann Leggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171031&Relationship=Baptised
Married To	Mary Ann Leggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171031&Relationship=2ndParent



