

Jonathan Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039471
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Much
Gender	Male
Abode	Pitt Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7995
Source	LDS Film 1656195
Parent	Jno. Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039471&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039471&Relationship=2ndParent



