

Peter Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006640
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1797
Witnesses	Peter Rigby; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 341, Entry 78
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006640&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bramhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006640&Relationship=Bride



