

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Leeds St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1817
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1816 - 1818, Page 229, Entry 1727
Source	LDS film 1656378
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092258&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092258&Relationship=2ndParent



