

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017269
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1819
Witnesses	Anne Oddie; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 144, Entry 1468
Source	LDS Film 1656150
Witnessed Marriage Of	John Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017269&Relationship=Groom
Witnessed Marriage Of	Catherine Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017269&Relationship=Bride



