

Elizabeth Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292662
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lowe
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Sep 1841
Date Of Child's Birth	25 Aug 1841
Register	Baptisms 1826 - 1845, Page 65, Entry 517
Source	LDS Film 2147929
Parent Of	Edward Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292662&Relationship=Baptised
Married To	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292662&Relationship=1stParent



