

William Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgeson
Gender	Male
Abode	122 Salisbury St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 137, Entry 1091
Source	LDS Film 1656013
Parent Of	Joseph Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298868&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298868&Relationship=2ndParent



