

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051426
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Tythe Barn Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1801
Date Of Child's Death	31 Aug 1801
Register	Burials 1801 - 1812, Page 85, Entry 149
Source	LDS Film 1656373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051426&Relationship=Deceased
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051426&Relationship=1stParent



