

George Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123822
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salmon
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Redcross St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 389, Entry 3106
Source	LDS Film 1656419
Parent	William Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123822&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123822&Relationship=2ndParent



