

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1822
Witnesses	John Dickinson; William Matthews
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 139, Entry 360
Source	LDS Film 93917
Witnessed Marriage Of	Owen Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055386&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055386&Relationship=Bride



