

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Thomas St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 35, Entry 1
Source	LDS Film 93873
Parent Of	Martha Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047176&Relationship=Deceased



