

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Barnstable, County of Devon
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	John McDougal; Anne Shaw
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 101, Entry 201
Source	LDS Film 1656678
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082588&Relationship=Witness_1
Witnessed By	Anne Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082588&Relationship=Witness_2
Married To	Olivia Dixie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082588&Relationship=Bride



