

Margaret Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430583
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cross
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Aug 1838
Date Of Child's Birth	27 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Eliza Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430583&Relationship=Baptised
Married To	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430583&Relationship=1stParent



