

Ralph Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298257
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holliday
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	65 Norfolk St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	18 Mar 1855
Baptising Minister	Thos. Smith
Register	Baptisms 1841 - 1892, Page 111, Entry 872
Source	LDS Film 2147909
Parent	Ralph Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298257&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298257&Relationship=2ndParent



