

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Islington Place Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Oct 1841
Register	Baptisms 1841 - 1842, Page 79, Entry 626
Source	LDS Film 1656424
Parent Of	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172248&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172248&Relationship=2ndParent



