

Richard Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174504
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gordon
Gender	Male
Abode	Cable Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1842
Register	Baptisms 1841 - 1842, Page 289, Entry 2310
Source	LDS Film 2045907
Parent Of	James Newton Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174504&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174504&Relationship=2ndParent



