

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Greetham Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1781 - 1784, Page 71, Entry 25
Source	LDS Film 93913
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036818&Relationship=Deceased



