

Anthony Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121277
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Stewart
Gender	Male
Abode	Melbourne Place
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1843
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	full
Status	Bachelor
Witnesses	Anthony Brown; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 88, Entry 176
Source	LDS Film 1546290
Witnessed By	Anthony Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121277&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121277&Relationship=Witness_2
Married To	Sarah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121277&Relationship=Bride



