

Margaret Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185013
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stewart
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Vernon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1845
Register	Baptisms 1844 -1846, Page 185, Entry 1478
Source	LDS Film 93884
Parent Of	Peter Archibald Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185013&Relationship=Baptised
Married To	Peter Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185013&Relationship=1stParent



