

Peter Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044068
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Gender	Male
Abode	Trafford lane
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Dec 1791
Register	Burials 1791, Page 95, Entry 263
Source	LDS Film 93833
Parent Of	Nanny Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044068&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044068&Relationship=2ndParent



