

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Upper Newington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 113, Entry 904
Source	LDS Film 93885
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188271&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188271&Relationship=2ndParent



