

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436748
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1860
Occupation (As Documented)	Joiner Builder
Register	Baptisms 1859 - 1871, Page 15, Entry 114
Source	LDS Film 1546115
Parent Of	Frank Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436748&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436748&Relationship=2ndParent



