

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	6 Steel St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	21 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 23, Entry 178
Source	LDS Film 1546106
Parent Of	Amelia Alice Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300371&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300371&Relationship=2ndParent



