

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1752
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 28, Entry 25
Source	LDS Film 1656376
Married To	Alice Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002431&Relationship=Bride



