

Edward Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069108
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peet
Gender	Male
Abode	Liverpool
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Feb 1809
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Witnesses	William Pearce; Robert Goldie
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 166, Entry 594
Source	LDS Film 1656015
Witnessed By	William Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069108&Relationship=Witness_1
Witnessed By	Robert Goldie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069108&Relationship=Witness_2
Married To	Elizabeth Ann Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069108&Relationship=Bride



