

Flavius Josephus Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078273
First Name (With Contractions)	Flavius
First Name (Without Contractions)	Flavius
Middle or Other Names	Josephus
Surname	Hudson
Gender	Unknown
Abode	Hope Street West Derby
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Mar 1851
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	21
Status	Bachelor
Witnesses	Jesse Hudson; ? Houlding
Marriage Type	Certificate
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 109, Entry 217
Source	LDS Film 2147914
Witnessed By	Jesse Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078273&Relationship=Witness_1
Witnessed By	? Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078273&Relationship=Witness_2
Married To	Ellen Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078273&Relationship=Bride



