

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jul 1856
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Henry McGill; Isabella Hay Black
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 105, Entry 209
Source	LDS Film 1647985
Witnessed By	William Henry McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083845&Relationship=Witness_1
Witnessed By	Isabella Hay Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083845&Relationship=Witness_2
Married To	Matilda Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083845&Relationship=Bride



