

John Smelt Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smelt
Surname	Lawson
Gender	Male
Abode	Hill St Toxteth Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1850
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1841 - 1892, Page 76, Entry 600
Source	LDS Film 2147909
Parent Of	John Copplestone Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295849&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295849&Relationship=2ndParent



