

John William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Turner
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1838
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 399, Entry 3192
Source	LDS Film 1656422
Parent Of	Amy Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291599&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291599&Relationship=2ndParent



