

John Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Findlater
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 185, Entry 1476
Source	LDS Film 1656419
Parent	John Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125908&Relationship=1stParent
Parent	Mary Ann Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125908&Relationship=2ndParent



