

Thomas Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leicester
Gender	Male
Abode	Adlington St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 300, Entry 2395
Source	LDS Film 1656378
Parent Of	Ellen Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083688&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083688&Relationship=2ndParent



