

Samuel Blinston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028909
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blinston
Gender	Male
Abode	School Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 14, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Blinston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028909&Relationship=Deceased



