

Edward Budds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287172
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Budds
Gender	Male
Abode	Minishull St
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Apr 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 18, Entry 142
Source	LDS Film 1656013
Parent Of	Margaret Budds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287172&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287172&Relationship=2ndParent



